2021-03-10 21:09:31,407 - Mock Version: 1.3.4
2021-03-10 21:09:33,490 - Start: dnf install
2021-03-10 21:17:43,321 - Finish: dnf install
2021-03-10 21:17:45,582 - Finish: chroot init
2021-03-10 21:17:46,833 - Start: build phase for php-pecl-apm-2.1.3-2.remi.src.rpm
2021-03-10 21:17:46,923 - Start: build setup for php-pecl-apm-2.1.3-2.remi.src.rpm
2021-03-10 21:18:18,442 - Finish: build setup for php-pecl-apm-2.1.3-2.remi.src.rpm
2021-03-10 21:18:18,444 - Start: rpmbuild php-pecl-apm-2.1.3-2.remi.src.rpm
2021-03-10 21:18:57,998 - Start: clean chroot
2021-03-10 21:21:07,849 - Finish: clean chroot
