2015-05-30 18:39:50,680 - Mock Version: 1.1.41
2015-05-30 18:39:50,690 - Start: unpacking root cache
2015-05-30 18:40:01,587 - Finish: unpacking root cache
2015-05-30 18:40:01,659 - Start: device setup
2015-05-30 18:40:01,684 - Finish: device setup
2015-05-30 18:40:01,685 - Start: yum update
2015-05-30 18:40:08,275 - Finish: yum update
2015-05-30 18:40:08,884 - Finish: lock buildroot
2015-05-30 18:40:08,885 - Finish: chroot init
2015-05-30 18:40:09,118 - Start: build phase for libcdr-0.0.14-3.el7.src.rpm
2015-05-30 18:40:09,119 - Start: device setup
2015-05-30 18:40:09,144 - Finish: device setup
2015-05-30 18:40:09,243 - Start: build setup for libcdr-0.0.14-3.el7.src.rpm
2015-05-30 18:40:53,120 - Finish: build setup for libcdr-0.0.14-3.el7.src.rpm
2015-05-30 18:40:53,121 - Start: rpmbuild -bb libcdr-0.0.14-3.el7.src.rpm
2015-05-30 18:44:14,911 - Finish: rpmbuild -bb libcdr-0.0.14-3.el7.src.rpm
2015-05-30 18:44:15,212 - Finish: build phase for libcdr-0.0.14-3.el7.src.rpm
2015-05-30 18:44:15,215 - Start: lock buildroot
2015-05-30 18:44:15,218 - Start: clean chroot
2015-05-30 18:44:21,521 - Finish: clean chroot
2015-05-30 18:44:21,524 - Finish: lock buildroot
2015-05-30 18:44:21,527 - Finish: run
