2022-06-20 03:54:43,268 - Mock Version: 1.3.4
2022-06-20 03:54:43,580 - Start: dnf install
2022-06-20 03:59:00,971 - Finish: dnf install
2022-06-20 03:59:01,673 - Finish: chroot init
2022-06-20 03:59:02,003 - Start: build phase for php-pecl-openswoole-4.11.0-1.remi.src.rpm
2022-06-20 03:59:02,014 - Start: build setup for php-pecl-openswoole-4.11.0-1.remi.src.rpm
2022-06-20 03:59:46,844 - Finish: build setup for php-pecl-openswoole-4.11.0-1.remi.src.rpm
2022-06-20 03:59:46,845 - Start: rpmbuild php-pecl-openswoole-4.11.0-1.remi.src.rpm
2022-06-20 04:01:49,463 - Start: clean chroot
2022-06-20 04:02:03,529 - Finish: clean chroot
