2015-11-23 07:57:38,741 - Mock Version: 1.1.41
2015-11-23 07:57:38,751 - Start: unpacking root cache
2015-11-23 07:57:48,932 - Finish: unpacking root cache
2015-11-23 07:57:48,999 - Start: device setup
2015-11-23 07:57:49,021 - Finish: device setup
2015-11-23 07:57:49,023 - Start: yum update
2015-11-23 07:59:07,064 - Finish: yum update
2015-11-23 07:59:07,642 - Finish: lock buildroot
2015-11-23 07:59:07,643 - Finish: chroot init
2015-11-23 07:59:07,944 - Start: build phase for libsoup-2.48.1-3.el7.src.rpm
2015-11-23 07:59:07,945 - Start: device setup
2015-11-23 07:59:07,969 - Finish: device setup
2015-11-23 07:59:08,068 - Start: build setup for libsoup-2.48.1-3.el7.src.rpm
2015-11-23 08:00:01,274 - Finish: build setup for libsoup-2.48.1-3.el7.src.rpm
2015-11-23 08:00:01,275 - Start: rpmbuild -bb libsoup-2.48.1-3.el7.src.rpm
2015-11-23 08:01:45,424 - Finish: rpmbuild -bb libsoup-2.48.1-3.el7.src.rpm
2015-11-23 08:01:45,740 - Finish: build phase for libsoup-2.48.1-3.el7.src.rpm
2015-11-23 08:01:45,744 - Start: lock buildroot
2015-11-23 08:01:45,747 - Start: clean chroot
2015-11-23 08:01:50,766 - Finish: clean chroot
2015-11-23 08:01:50,768 - Finish: lock buildroot
2015-11-23 08:01:50,770 - Finish: run
