2022-08-06 23:50:53,322 - Mock Version: 1.3.4
2022-08-06 23:50:53,655 - Start: dnf install
2022-08-06 23:55:17,564 - Finish: dnf install
2022-08-06 23:55:18,259 - Finish: chroot init
2022-08-06 23:55:18,591 - Start: build phase for php-pecl-excimer-1.0.4-2.remi.src.rpm
2022-08-06 23:55:18,604 - Start: build setup for php-pecl-excimer-1.0.4-2.remi.src.rpm
2022-08-06 23:55:55,057 - Finish: build setup for php-pecl-excimer-1.0.4-2.remi.src.rpm
2022-08-06 23:55:55,058 - Start: rpmbuild php-pecl-excimer-1.0.4-2.remi.src.rpm
2022-08-06 23:56:18,782 - Finish: rpmbuild php-pecl-excimer-1.0.4-2.remi.src.rpm
2022-08-06 23:56:18,788 - Finish: build phase for php-pecl-excimer-1.0.4-2.remi.src.rpm
2022-08-06 23:56:18,790 - Start: clean chroot
2022-08-06 23:56:31,033 - Finish: clean chroot
2022-08-06 23:56:31,035 - Finish: run
