2021-09-24 13:30:28,527 - Mock Version: 1.2.17
2021-09-24 13:30:28,844 - Start: yum install
2021-09-24 13:34:04,049 - Finish: yum install
2021-09-24 13:34:04,719 - Finish: chroot init
2021-09-24 13:34:05,081 - Start: build phase for php-zephir-parser-1.4.0-1.remi.src.rpm
2021-09-24 13:34:05,093 - Start: build setup for php-zephir-parser-1.4.0-1.remi.src.rpm
2021-09-24 13:34:11,045 - Finish: build setup for php-zephir-parser-1.4.0-1.remi.src.rpm
2021-09-24 13:34:11,045 - Start: rpmbuild php-zephir-parser-1.4.0-1.remi.src.rpm
2021-09-24 13:34:29,998 - Finish: rpmbuild php-zephir-parser-1.4.0-1.remi.src.rpm
2021-09-24 13:34:30,004 - Finish: build phase for php-zephir-parser-1.4.0-1.remi.src.rpm
2021-09-24 13:34:30,006 - Start: clean chroot
2021-09-24 13:34:48,771 - Finish: clean chroot
2021-09-24 13:34:48,773 - Finish: run
