2015-05-26 08:21:07,885 - Mock Version: 1.1.41
2015-05-26 08:21:07,894 - Start: unpacking root cache
2015-05-26 08:21:18,865 - Finish: unpacking root cache
2015-05-26 08:21:18,943 - Start: device setup
2015-05-26 08:21:18,966 - Finish: device setup
2015-05-26 08:21:18,967 - Start: yum update
2015-05-26 08:21:23,569 - Finish: yum update
2015-05-26 08:21:24,127 - Finish: lock buildroot
2015-05-26 08:21:24,128 - Finish: chroot init
2015-05-26 08:21:24,354 - Start: build phase for curl-7.29.0-19.el7.src.rpm
2015-05-26 08:21:24,356 - Start: device setup
2015-05-26 08:21:24,380 - Finish: device setup
2015-05-26 08:21:24,479 - Start: build setup for curl-7.29.0-19.el7.src.rpm
2015-05-26 08:22:02,995 - Finish: build setup for curl-7.29.0-19.el7.src.rpm
2015-05-26 08:22:02,996 - Start: rpmbuild -bb curl-7.29.0-19.el7.src.rpm
2015-05-26 08:35:41,565 - Finish: rpmbuild -bb curl-7.29.0-19.el7.src.rpm
2015-05-26 08:35:41,866 - Finish: build phase for curl-7.29.0-19.el7.src.rpm
2015-05-26 08:35:41,869 - Start: lock buildroot
2015-05-26 08:35:41,872 - Start: clean chroot
2015-05-26 08:35:47,652 - Finish: clean chroot
2015-05-26 08:35:47,655 - Finish: lock buildroot
2015-05-26 08:35:47,658 - Finish: run
