2022-05-30 02:06:04,858 - Mock Version: 1.3.4
2022-05-30 02:06:05,171 - Start: dnf install
2022-05-30 02:11:03,072 - Finish: dnf install
2022-05-30 02:11:03,765 - Finish: chroot init
2022-05-30 02:11:04,124 - Start: build phase for ImageMagick6-6.9.12.50-2.remi.src.rpm
2022-05-30 02:11:04,136 - Start: build setup for ImageMagick6-6.9.12.50-2.remi.src.rpm
2022-05-30 02:14:10,753 - Finish: build setup for ImageMagick6-6.9.12.50-2.remi.src.rpm
2022-05-30 02:14:10,753 - Start: rpmbuild ImageMagick6-6.9.12.50-2.remi.src.rpm
2022-05-30 02:52:49,957 - Finish: rpmbuild ImageMagick6-6.9.12.50-2.remi.src.rpm
2022-05-30 02:52:49,965 - Finish: build phase for ImageMagick6-6.9.12.50-2.remi.src.rpm
2022-05-30 02:52:49,968 - Start: clean chroot
2022-05-30 02:53:11,992 - Finish: clean chroot
2022-05-30 02:53:11,994 - Finish: run
