2021-12-27 12:09:10,913 - Mock Version: 1.3.4
2021-12-27 12:09:11,234 - Start: dnf install
2021-12-27 12:13:49,440 - Finish: dnf install
2021-12-27 12:13:50,109 - Finish: chroot init
2021-12-27 12:13:50,469 - Start: build phase for php-pecl-ip2proxy-3.0.1-2.remi.src.rpm
2021-12-27 12:13:50,481 - Start: build setup for php-pecl-ip2proxy-3.0.1-2.remi.src.rpm
2021-12-27 12:13:59,518 - Finish: build setup for php-pecl-ip2proxy-3.0.1-2.remi.src.rpm
2021-12-27 12:13:59,518 - Start: rpmbuild php-pecl-ip2proxy-3.0.1-2.remi.src.rpm
2021-12-27 12:14:11,918 - Finish: rpmbuild php-pecl-ip2proxy-3.0.1-2.remi.src.rpm
2021-12-27 12:14:11,924 - Finish: build phase for php-pecl-ip2proxy-3.0.1-2.remi.src.rpm
2021-12-27 12:14:11,926 - Start: clean chroot
2021-12-27 12:14:29,570 - Finish: clean chroot
2021-12-27 12:14:29,573 - Finish: run
