2015-07-21 01:53:01,299 - Mock Version: 1.1.41
2015-07-21 01:53:01,309 - Start: unpacking root cache
2015-07-21 01:53:11,115 - Finish: unpacking root cache
2015-07-21 01:53:11,183 - Start: device setup
2015-07-21 01:53:11,204 - Finish: device setup
2015-07-21 01:53:11,205 - Start: yum update
2015-07-21 01:53:22,546 - Finish: yum update
2015-07-21 01:53:23,091 - Finish: lock buildroot
2015-07-21 01:53:23,093 - Finish: chroot init
2015-07-21 01:53:23,310 - Start: build phase for gnome-session-3.8.4-11.el7.src.rpm
2015-07-21 01:53:23,311 - Start: device setup
2015-07-21 01:53:23,335 - Finish: device setup
2015-07-21 01:53:23,437 - Start: build setup for gnome-session-3.8.4-11.el7.src.rpm
2015-07-21 01:59:51,388 - Finish: build setup for gnome-session-3.8.4-11.el7.src.rpm
2015-07-21 01:59:51,389 - Start: rpmbuild -bb gnome-session-3.8.4-11.el7.src.rpm
2015-07-21 02:02:40,627 - Finish: rpmbuild -bb gnome-session-3.8.4-11.el7.src.rpm
2015-07-21 02:02:40,912 - Finish: build phase for gnome-session-3.8.4-11.el7.src.rpm
2015-07-21 02:02:40,915 - Start: lock buildroot
2015-07-21 02:02:40,918 - Start: clean chroot
2015-07-21 02:02:52,537 - Finish: clean chroot
2015-07-21 02:02:52,540 - Finish: lock buildroot
2015-07-21 02:02:52,543 - Finish: run
