2015-05-30 00:09:07,081 - Mock Version: 1.1.41
2015-05-30 00:09:07,090 - Start: unpacking root cache
2015-05-30 00:09:17,448 - Finish: unpacking root cache
2015-05-30 00:09:17,518 - Start: device setup
2015-05-30 00:09:17,540 - Finish: device setup
2015-05-30 00:09:17,541 - Start: yum update
2015-05-30 00:09:23,355 - Finish: yum update
2015-05-30 00:09:23,862 - Finish: lock buildroot
2015-05-30 00:09:23,863 - Finish: chroot init
2015-05-30 00:09:24,089 - Start: build phase for python-mako-0.8.1-2.el7.src.rpm
2015-05-30 00:09:24,090 - Start: device setup
2015-05-30 00:09:24,114 - Finish: device setup
2015-05-30 00:09:24,210 - Start: build setup for python-mako-0.8.1-2.el7.src.rpm
2015-05-30 00:09:35,827 - Finish: build setup for python-mako-0.8.1-2.el7.src.rpm
2015-05-30 00:09:35,828 - Start: rpmbuild -bb python-mako-0.8.1-2.el7.src.rpm
2015-05-30 00:10:09,134 - Finish: rpmbuild -bb python-mako-0.8.1-2.el7.src.rpm
2015-05-30 00:10:09,413 - Finish: build phase for python-mako-0.8.1-2.el7.src.rpm
2015-05-30 00:10:09,416 - Start: lock buildroot
2015-05-30 00:10:09,418 - Start: clean chroot
2015-05-30 00:10:13,215 - Finish: clean chroot
2015-05-30 00:10:13,217 - Finish: lock buildroot
2015-05-30 00:10:13,219 - Finish: run
