2021-03-01 20:35:21,455 - Mock Version: 1.3.4
2021-03-01 20:35:23,484 - Start: dnf install
2021-03-01 20:42:32,758 - Finish: dnf install
2021-03-01 20:42:35,016 - Finish: chroot init
2021-03-01 20:42:36,159 - Start: build phase for re2c014-0.14.3-2.remi.src.rpm
2021-03-01 20:42:36,248 - Start: build setup for re2c014-0.14.3-2.remi.src.rpm
2021-03-01 20:43:02,102 - Finish: build setup for re2c014-0.14.3-2.remi.src.rpm
2021-03-01 20:43:02,104 - Start: rpmbuild re2c014-0.14.3-2.remi.src.rpm
2021-03-01 20:45:06,048 - Finish: rpmbuild re2c014-0.14.3-2.remi.src.rpm
2021-03-01 20:45:06,091 - Finish: build phase for re2c014-0.14.3-2.remi.src.rpm
2021-03-01 20:45:06,105 - Start: clean chroot
2021-03-01 20:46:23,618 - Finish: clean chroot
2021-03-01 20:46:23,637 - Finish: run
