2021-09-19 00:10:52,158 - Mock Version: 1.2.17
2021-09-19 00:10:52,475 - Start: yum install
2021-09-19 00:14:22,118 - Finish: yum install
2021-09-19 00:14:22,832 - Finish: chroot init
2021-09-19 00:14:23,191 - Start: build phase for php74-php-7.4.23-1.remi.src.rpm
2021-09-19 00:14:23,203 - Start: build setup for php74-php-7.4.23-1.remi.src.rpm
2021-09-19 00:17:00,206 - Finish: build setup for php74-php-7.4.23-1.remi.src.rpm
2021-09-19 00:17:00,206 - Start: rpmbuild php74-php-7.4.23-1.remi.src.rpm
2021-09-19 00:41:30,532 - Finish: rpmbuild php74-php-7.4.23-1.remi.src.rpm
2021-09-19 00:41:30,539 - Finish: build phase for php74-php-7.4.23-1.remi.src.rpm
2021-09-19 00:41:30,541 - Start: clean chroot
2021-09-19 00:41:57,549 - Finish: clean chroot
2021-09-19 00:41:57,552 - Finish: run
