2021-03-02 04:47:32,055 - Mock Version: 1.3.4
2021-03-02 04:47:34,103 - Start: dnf install
2021-03-02 04:55:42,792 - Finish: dnf install
2021-03-02 04:55:45,103 - Finish: chroot init
2021-03-02 04:55:46,349 - Start: build phase for php-geos-1.0.0-18.remi.src.rpm
2021-03-02 04:55:46,437 - Start: build setup for php-geos-1.0.0-18.remi.src.rpm
2021-03-02 04:56:21,194 - Finish: build setup for php-geos-1.0.0-18.remi.src.rpm
2021-03-02 04:56:21,196 - Start: rpmbuild php-geos-1.0.0-18.remi.src.rpm
2021-03-02 04:57:31,136 - Finish: rpmbuild php-geos-1.0.0-18.remi.src.rpm
2021-03-02 04:57:31,179 - Finish: build phase for php-geos-1.0.0-18.remi.src.rpm
2021-03-02 04:57:31,193 - Start: clean chroot
2021-03-02 04:59:39,953 - Finish: clean chroot
2021-03-02 04:59:39,972 - Finish: run
