2021-04-15 13:54:50,961 - Mock Version: 1.3.4
2021-04-15 13:54:53,057 - Start: dnf install
2021-04-15 14:02:56,521 - Finish: dnf install
2021-04-15 14:02:58,828 - Finish: chroot init
2021-04-15 14:02:59,977 - Start: build phase for ImageMagick6-6.9.12.7-1.remi.src.rpm
2021-04-15 14:03:00,067 - Start: build setup for ImageMagick6-6.9.12.7-1.remi.src.rpm
2021-04-15 14:07:12,390 - Finish: build setup for ImageMagick6-6.9.12.7-1.remi.src.rpm
2021-04-15 14:07:12,395 - Start: rpmbuild ImageMagick6-6.9.12.7-1.remi.src.rpm
2021-04-15 16:29:56,607 - Finish: rpmbuild ImageMagick6-6.9.12.7-1.remi.src.rpm
2021-04-15 16:29:56,651 - Finish: build phase for ImageMagick6-6.9.12.7-1.remi.src.rpm
2021-04-15 16:29:56,665 - Start: clean chroot
2021-04-15 16:31:48,221 - Finish: clean chroot
2021-04-15 16:31:48,240 - Finish: run
