2015-05-26 10:06:55,394 - Mock Version: 1.1.41
2015-05-26 10:06:55,404 - Start: unpacking root cache
2015-05-26 10:07:06,329 - Finish: unpacking root cache
2015-05-26 10:07:06,394 - Start: device setup
2015-05-26 10:07:06,417 - Finish: device setup
2015-05-26 10:07:06,417 - Start: yum update
2015-05-26 10:07:10,938 - Finish: yum update
2015-05-26 10:07:11,445 - Finish: lock buildroot
2015-05-26 10:07:11,447 - Finish: chroot init
2015-05-26 10:07:11,672 - Start: build phase for fontconfig-2.10.95-7.el7.src.rpm
2015-05-26 10:07:11,673 - Start: device setup
2015-05-26 10:07:11,697 - Finish: device setup
2015-05-26 10:07:11,794 - Start: build setup for fontconfig-2.10.95-7.el7.src.rpm
2015-05-26 10:07:25,770 - Finish: build setup for fontconfig-2.10.95-7.el7.src.rpm
2015-05-26 10:07:25,771 - Start: rpmbuild -bb fontconfig-2.10.95-7.el7.src.rpm
2015-05-26 10:09:04,112 - Finish: rpmbuild -bb fontconfig-2.10.95-7.el7.src.rpm
2015-05-26 10:09:04,374 - Finish: build phase for fontconfig-2.10.95-7.el7.src.rpm
2015-05-26 10:09:04,377 - Start: lock buildroot
2015-05-26 10:09:04,380 - Start: clean chroot
2015-05-26 10:09:08,132 - Finish: clean chroot
2015-05-26 10:09:08,134 - Finish: lock buildroot
2015-05-26 10:09:08,137 - Finish: run
