2021-03-03 02:04:31,761 - Mock Version: 1.3.4
2021-03-03 02:04:33,779 - Start: dnf install
2021-03-03 02:14:17,361 - Finish: dnf install
2021-03-03 02:14:19,587 - Finish: chroot init
2021-03-03 02:14:20,846 - Start: build phase for php-pecl-yac-2.3.0-1.remi.src.rpm
2021-03-03 02:14:20,955 - Start: build setup for php-pecl-yac-2.3.0-1.remi.src.rpm
2021-03-03 02:14:56,036 - Finish: build setup for php-pecl-yac-2.3.0-1.remi.src.rpm
2021-03-03 02:14:56,038 - Start: rpmbuild php-pecl-yac-2.3.0-1.remi.src.rpm
2021-03-03 02:15:47,655 - Finish: rpmbuild php-pecl-yac-2.3.0-1.remi.src.rpm
2021-03-03 02:15:47,697 - Finish: build phase for php-pecl-yac-2.3.0-1.remi.src.rpm
2021-03-03 02:15:47,712 - Start: clean chroot
2021-03-03 02:17:54,365 - Finish: clean chroot
2021-03-03 02:17:54,384 - Finish: run
