2021-09-17 20:47:05,189 - Mock Version: 1.2.17
2021-09-17 20:47:05,504 - Start: yum install
2021-09-17 20:50:30,848 - Finish: yum install
2021-09-17 20:50:31,561 - Finish: chroot init
2021-09-17 20:50:31,923 - Start: build phase for php-pecl-apfd-1.0.2-5.remi.src.rpm
2021-09-17 20:50:31,935 - Start: build setup for php-pecl-apfd-1.0.2-5.remi.src.rpm
2021-09-17 20:50:33,632 - Finish: build setup for php-pecl-apfd-1.0.2-5.remi.src.rpm
2021-09-17 20:50:33,632 - Start: rpmbuild php-pecl-apfd-1.0.2-5.remi.src.rpm
2021-09-17 20:50:44,425 - Finish: rpmbuild php-pecl-apfd-1.0.2-5.remi.src.rpm
2021-09-17 20:50:44,431 - Finish: build phase for php-pecl-apfd-1.0.2-5.remi.src.rpm
2021-09-17 20:50:44,433 - Start: clean chroot
2021-09-17 20:51:02,955 - Finish: clean chroot
2021-09-17 20:51:02,958 - Finish: run
