2015-11-23 08:07:40,054 - Mock Version: 1.1.41
2015-11-23 08:07:40,064 - Start: unpacking root cache
2015-11-23 08:07:50,966 - Finish: unpacking root cache
2015-11-23 08:07:51,041 - Start: device setup
2015-11-23 08:07:51,064 - Finish: device setup
2015-11-23 08:07:51,065 - Start: yum update
2015-11-23 08:09:09,275 - Finish: yum update
2015-11-23 08:09:09,902 - Finish: lock buildroot
2015-11-23 08:09:09,903 - Finish: chroot init
2015-11-23 08:09:10,204 - Start: build phase for lvm2-2.02.130-5.el7.src.rpm
2015-11-23 08:09:10,205 - Start: device setup
2015-11-23 08:09:10,229 - Finish: device setup
2015-11-23 08:09:10,328 - Start: build setup for lvm2-2.02.130-5.el7.src.rpm
2015-11-23 08:09:38,600 - Finish: build setup for lvm2-2.02.130-5.el7.src.rpm
2015-11-23 08:09:38,600 - Start: rpmbuild -bb lvm2-2.02.130-5.el7.src.rpm
2015-11-23 08:13:49,538 - Finish: rpmbuild -bb lvm2-2.02.130-5.el7.src.rpm
2015-11-23 08:13:49,820 - Finish: build phase for lvm2-2.02.130-5.el7.src.rpm
2015-11-23 08:13:49,824 - Start: lock buildroot
2015-11-23 08:13:49,827 - Start: clean chroot
2015-11-23 08:13:54,513 - Finish: clean chroot
2015-11-23 08:13:54,516 - Finish: lock buildroot
2015-11-23 08:13:54,518 - Finish: run
