2021-03-05 20:03:35,709 - Mock Version: 1.3.4
2021-03-05 20:03:37,772 - Start: dnf install
2021-03-05 20:11:33,174 - Finish: dnf install
2021-03-05 20:11:35,458 - Finish: chroot init
2021-03-05 20:11:36,709 - Start: build phase for php-pecl-selinux-0.5.0-4.remi.src.rpm
2021-03-05 20:11:36,798 - Start: build setup for php-pecl-selinux-0.5.0-4.remi.src.rpm
2021-03-05 20:12:02,733 - Finish: build setup for php-pecl-selinux-0.5.0-4.remi.src.rpm
2021-03-05 20:12:02,735 - Start: rpmbuild php-pecl-selinux-0.5.0-4.remi.src.rpm
2021-03-05 20:12:47,501 - Finish: rpmbuild php-pecl-selinux-0.5.0-4.remi.src.rpm
2021-03-05 20:12:47,544 - Finish: build phase for php-pecl-selinux-0.5.0-4.remi.src.rpm
2021-03-05 20:12:47,558 - Start: clean chroot
2021-03-05 20:14:54,166 - Finish: clean chroot
2021-03-05 20:14:54,185 - Finish: run
