2022-04-20 20:59:02,068 - Mock Version: 1.3.4
2022-04-20 20:59:02,377 - Start: dnf install
2022-04-20 21:03:44,442 - Finish: dnf install
2022-04-20 21:03:45,172 - Finish: chroot init
2022-04-20 21:03:45,533 - Start: build phase for gd-2.3.3-5.remi.src.rpm
2022-04-20 21:03:45,545 - Start: build setup for gd-2.3.3-5.remi.src.rpm
2022-04-20 21:05:10,774 - Finish: build setup for gd-2.3.3-5.remi.src.rpm
2022-04-20 21:05:10,774 - Start: rpmbuild gd-2.3.3-5.remi.src.rpm
2022-04-20 21:06:02,968 - Finish: rpmbuild gd-2.3.3-5.remi.src.rpm
2022-04-20 21:06:02,975 - Finish: build phase for gd-2.3.3-5.remi.src.rpm
2022-04-20 21:06:02,977 - Start: clean chroot
2022-04-20 21:06:22,171 - Finish: clean chroot
2022-04-20 21:06:22,173 - Finish: run
