2021-08-07 20:47:54,763 - Mock Version: 1.3.4
2021-08-07 20:47:56,807 - Start: dnf install
2021-08-07 20:56:30,661 - Finish: dnf install
2021-08-07 20:56:32,880 - Finish: chroot init
2021-08-07 20:56:34,159 - Start: build phase for php-pecl-igbinary-3.2.4-1.remi.src.rpm
2021-08-07 20:56:34,248 - Start: build setup for php-pecl-igbinary-3.2.4-1.remi.src.rpm
2021-08-07 20:57:05,161 - Finish: build setup for php-pecl-igbinary-3.2.4-1.remi.src.rpm
2021-08-07 20:57:05,162 - Start: rpmbuild php-pecl-igbinary-3.2.4-1.remi.src.rpm
2021-08-07 20:59:36,507 - Finish: rpmbuild php-pecl-igbinary-3.2.4-1.remi.src.rpm
2021-08-07 20:59:36,550 - Finish: build phase for php-pecl-igbinary-3.2.4-1.remi.src.rpm
2021-08-07 20:59:36,564 - Start: clean chroot
2021-08-07 21:01:44,659 - Finish: clean chroot
2021-08-07 21:01:44,678 - Finish: run
