2021-05-08 16:48:18,467 - Mock Version: 1.3.4
2021-05-08 16:48:20,512 - Start: dnf install
2021-05-08 16:56:49,473 - Finish: dnf install
2021-05-08 16:56:51,811 - Finish: chroot init
2021-05-08 16:56:53,064 - Start: build phase for ImageMagick6-6.9.12.11-1.remi.src.rpm
2021-05-08 16:56:53,153 - Start: build setup for ImageMagick6-6.9.12.11-1.remi.src.rpm
2021-05-08 17:00:47,701 - Finish: build setup for ImageMagick6-6.9.12.11-1.remi.src.rpm
2021-05-08 17:00:47,706 - Start: rpmbuild ImageMagick6-6.9.12.11-1.remi.src.rpm
2021-05-08 19:23:23,230 - Finish: rpmbuild ImageMagick6-6.9.12.11-1.remi.src.rpm
2021-05-08 19:23:23,273 - Finish: build phase for ImageMagick6-6.9.12.11-1.remi.src.rpm
2021-05-08 19:23:23,287 - Start: clean chroot
2021-05-08 19:26:00,798 - Finish: clean chroot
2021-05-08 19:26:00,817 - Finish: run
