2021-03-02 13:07:56,821 - Mock Version: 1.3.4
2021-03-02 13:07:58,865 - Start: dnf install
2021-03-02 13:16:14,363 - Finish: dnf install
2021-03-02 13:16:16,619 - Finish: chroot init
2021-03-02 13:16:17,865 - Start: build phase for php-pecl-uploadprogress-1.1.3-1.remi.src.rpm
2021-03-02 13:16:17,953 - Start: build setup for php-pecl-uploadprogress-1.1.3-1.remi.src.rpm
2021-03-02 13:16:43,924 - Finish: build setup for php-pecl-uploadprogress-1.1.3-1.remi.src.rpm
2021-03-02 13:16:43,926 - Start: rpmbuild php-pecl-uploadprogress-1.1.3-1.remi.src.rpm
2021-03-02 13:17:25,523 - Finish: rpmbuild php-pecl-uploadprogress-1.1.3-1.remi.src.rpm
2021-03-02 13:17:25,566 - Finish: build phase for php-pecl-uploadprogress-1.1.3-1.remi.src.rpm
2021-03-02 13:17:25,580 - Start: clean chroot
2021-03-02 13:19:32,284 - Finish: clean chroot
2021-03-02 13:19:32,303 - Finish: run
