2021-10-24 19:34:56,759 - Mock Version: 1.3.4
2021-10-24 19:34:57,073 - Start: dnf install
2021-10-24 19:39:26,804 - Finish: dnf install
2021-10-24 19:39:27,484 - Finish: chroot init
2021-10-24 19:39:27,844 - Start: build phase for php-pecl-couchbase3-3.2.1-1.remi.src.rpm
2021-10-24 19:39:27,856 - Start: build setup for php-pecl-couchbase3-3.2.1-1.remi.src.rpm
2021-10-24 19:39:41,445 - Finish: build setup for php-pecl-couchbase3-3.2.1-1.remi.src.rpm
2021-10-24 19:39:41,446 - Start: rpmbuild php-pecl-couchbase3-3.2.1-1.remi.src.rpm
2021-10-24 19:40:11,874 - Finish: rpmbuild php-pecl-couchbase3-3.2.1-1.remi.src.rpm
2021-10-24 19:40:11,880 - Finish: build phase for php-pecl-couchbase3-3.2.1-1.remi.src.rpm
2021-10-24 19:40:11,882 - Start: clean chroot
2021-10-24 19:40:29,344 - Finish: clean chroot
2021-10-24 19:40:29,347 - Finish: run
