2015-05-22 22:44:47,998 - Mock Version: 1.1.41
2015-05-22 22:44:48,008 - Start: unpacking root cache
2015-05-22 22:44:58,762 - Finish: unpacking root cache
2015-05-22 22:44:58,837 - Start: device setup
2015-05-22 22:44:58,859 - Finish: device setup
2015-05-22 22:44:58,860 - Start: yum update
2015-05-22 22:45:02,903 - Finish: yum update
2015-05-22 22:45:03,462 - Finish: lock buildroot
2015-05-22 22:45:03,463 - Finish: chroot init
2015-05-22 22:45:03,691 - Start: build phase for perl-FCGI-0.74-8.el7.src.rpm
2015-05-22 22:45:03,693 - Start: device setup
2015-05-22 22:45:03,717 - Finish: device setup
2015-05-22 22:45:03,812 - Start: build setup for perl-FCGI-0.74-8.el7.src.rpm
2015-05-22 22:45:14,215 - Finish: build setup for perl-FCGI-0.74-8.el7.src.rpm
2015-05-22 22:45:14,216 - Start: rpmbuild -bb perl-FCGI-0.74-8.el7.src.rpm
2015-05-22 22:45:34,940 - Finish: rpmbuild -bb perl-FCGI-0.74-8.el7.src.rpm
2015-05-22 22:45:35,200 - Finish: build phase for perl-FCGI-0.74-8.el7.src.rpm
2015-05-22 22:45:35,204 - Start: lock buildroot
2015-05-22 22:45:35,207 - Start: clean chroot
2015-05-22 22:45:38,869 - Finish: clean chroot
2015-05-22 22:45:38,872 - Finish: lock buildroot
2015-05-22 22:45:38,875 - Finish: run
