2015-05-20 17:19:45,056 - Mock Version: 1.1.41
2015-05-20 17:19:45,066 - Start: unpacking root cache
2015-05-20 17:19:56,148 - Finish: unpacking root cache
2015-05-20 17:19:56,152 - Start: cleaning yum metadata
2015-05-20 17:19:56,183 - Finish: cleaning yum metadata
2015-05-20 17:19:56,258 - Start: device setup
2015-05-20 17:19:56,281 - Finish: device setup
2015-05-20 17:19:56,282 - Start: yum update
2015-05-20 17:19:58,780 - Finish: yum update
2015-05-20 17:19:59,339 - Finish: lock buildroot
2015-05-20 17:19:59,340 - Finish: chroot init
2015-05-20 17:19:59,576 - Start: build phase for python-tempita-0.5.1-6.el7.src.rpm
2015-05-20 17:19:59,577 - Start: device setup
2015-05-20 17:19:59,602 - Finish: device setup
2015-05-20 17:19:59,721 - Start: build setup for python-tempita-0.5.1-6.el7.src.rpm
2015-05-20 17:20:07,271 - Finish: build setup for python-tempita-0.5.1-6.el7.src.rpm
2015-05-20 17:20:07,272 - Start: rpmbuild -bb python-tempita-0.5.1-6.el7.src.rpm
2015-05-20 17:20:12,753 - Finish: rpmbuild -bb python-tempita-0.5.1-6.el7.src.rpm
2015-05-20 17:20:13,088 - Finish: build phase for python-tempita-0.5.1-6.el7.src.rpm
2015-05-20 17:20:13,091 - Start: lock buildroot
2015-05-20 17:20:13,093 - Start: clean chroot
2015-05-20 17:20:16,766 - Finish: clean chroot
2015-05-20 17:20:16,768 - Finish: lock buildroot
2015-05-20 17:20:16,771 - Finish: run
