2021-04-25 19:46:21,943 - Mock Version: 1.3.4
2021-04-25 19:46:23,973 - Start: dnf install
2021-04-25 19:53:38,978 - Finish: dnf install
2021-04-25 19:53:41,242 - Finish: chroot init
2021-04-25 19:53:42,385 - Start: build phase for php-ast-1.0.11-1.remi.src.rpm
2021-04-25 19:53:42,473 - Start: build setup for php-ast-1.0.11-1.remi.src.rpm
2021-04-25 19:54:47,437 - Finish: build setup for php-ast-1.0.11-1.remi.src.rpm
2021-04-25 19:54:47,439 - Start: rpmbuild php-ast-1.0.11-1.remi.src.rpm
2021-04-25 19:56:19,034 - Finish: rpmbuild php-ast-1.0.11-1.remi.src.rpm
2021-04-25 19:56:19,077 - Finish: build phase for php-ast-1.0.11-1.remi.src.rpm
2021-04-25 19:56:19,091 - Start: clean chroot
2021-04-25 19:57:43,674 - Finish: clean chroot
2021-04-25 19:57:43,693 - Finish: run
