2022-11-15 21:34:57,798 - Mock Version: 1.3.4
2022-11-15 21:34:58,114 - Start: dnf install
2022-11-15 21:39:57,699 - Finish: dnf install
2022-11-15 21:39:58,475 - Finish: chroot init
2022-11-15 21:39:58,836 - Start: build phase for ImageMagick6-6.9.12.65-1.remi.src.rpm
2022-11-15 21:39:58,848 - Start: build setup for ImageMagick6-6.9.12.65-1.remi.src.rpm
2022-11-15 21:43:00,735 - Finish: build setup for ImageMagick6-6.9.12.65-1.remi.src.rpm
2022-11-15 21:43:00,735 - Start: rpmbuild ImageMagick6-6.9.12.65-1.remi.src.rpm
2022-11-15 22:02:35,457 - Finish: rpmbuild ImageMagick6-6.9.12.65-1.remi.src.rpm
2022-11-15 22:02:35,463 - Finish: build phase for ImageMagick6-6.9.12.65-1.remi.src.rpm
2022-11-15 22:02:35,465 - Start: clean chroot
2022-11-15 22:02:57,381 - Finish: clean chroot
2022-11-15 22:02:57,384 - Finish: run
