2015-07-21 08:49:36,931 - Mock Version: 1.1.41
2015-07-21 08:49:36,941 - Start: unpacking root cache
2015-07-21 08:49:47,807 - Finish: unpacking root cache
2015-07-21 08:49:47,877 - Start: device setup
2015-07-21 08:49:47,899 - Finish: device setup
2015-07-21 08:49:47,900 - Start: yum update
2015-07-21 08:49:59,821 - Finish: yum update
2015-07-21 08:50:00,444 - Finish: lock buildroot
2015-07-21 08:50:00,445 - Finish: chroot init
2015-07-21 08:50:00,674 - Start: build phase for libcryptui-3.8.0-3.el7.src.rpm
2015-07-21 08:50:00,675 - Start: device setup
2015-07-21 08:50:00,699 - Finish: device setup
2015-07-21 08:50:00,796 - Start: build setup for libcryptui-3.8.0-3.el7.src.rpm
2015-07-21 08:56:47,619 - Finish: build setup for libcryptui-3.8.0-3.el7.src.rpm
2015-07-21 08:56:47,620 - Start: rpmbuild -bb libcryptui-3.8.0-3.el7.src.rpm
2015-07-21 08:58:40,898 - Finish: rpmbuild -bb libcryptui-3.8.0-3.el7.src.rpm
2015-07-21 08:58:41,212 - Finish: build phase for libcryptui-3.8.0-3.el7.src.rpm
2015-07-21 08:58:41,215 - Start: lock buildroot
2015-07-21 08:58:41,219 - Start: clean chroot
2015-07-21 08:58:56,006 - Finish: clean chroot
2015-07-21 08:58:56,008 - Finish: lock buildroot
2015-07-21 08:58:56,011 - Finish: run
