2015-05-27 03:41:59,397 - Mock Version: 1.1.41
2015-05-27 03:41:59,406 - Start: unpacking root cache
2015-05-27 03:42:09,504 - Finish: unpacking root cache
2015-05-27 03:42:09,576 - Start: device setup
2015-05-27 03:42:09,597 - Finish: device setup
2015-05-27 03:42:09,598 - Start: yum update
2015-05-27 03:42:14,168 - Finish: yum update
2015-05-27 03:42:14,624 - Finish: lock buildroot
2015-05-27 03:42:14,626 - Finish: chroot init
2015-05-27 03:42:14,848 - Start: build phase for xcb-util-keysyms-0.3.9-5.el7.src.rpm
2015-05-27 03:42:14,849 - Start: device setup
2015-05-27 03:42:14,872 - Finish: device setup
2015-05-27 03:42:14,970 - Start: build setup for xcb-util-keysyms-0.3.9-5.el7.src.rpm
2015-05-27 03:42:26,386 - Finish: build setup for xcb-util-keysyms-0.3.9-5.el7.src.rpm
2015-05-27 03:42:26,387 - Start: rpmbuild -bb xcb-util-keysyms-0.3.9-5.el7.src.rpm
2015-05-27 03:42:53,805 - Finish: rpmbuild -bb xcb-util-keysyms-0.3.9-5.el7.src.rpm
2015-05-27 03:42:54,093 - Finish: build phase for xcb-util-keysyms-0.3.9-5.el7.src.rpm
2015-05-27 03:42:54,096 - Start: lock buildroot
2015-05-27 03:42:54,099 - Start: clean chroot
2015-05-27 03:42:58,238 - Finish: clean chroot
2015-05-27 03:42:58,240 - Finish: lock buildroot
2015-05-27 03:42:58,243 - Finish: run
