2021-12-27 17:36:32,743 - Mock Version: 1.3.4
2021-12-27 17:36:33,063 - Start: dnf install
2021-12-27 17:40:46,266 - Finish: dnf install
2021-12-27 17:40:46,906 - Finish: chroot init
2021-12-27 17:40:47,242 - Start: build phase for unit-1.26.0-2.remi.src.rpm
2021-12-27 17:40:47,254 - Start: build setup for unit-1.26.0-2.remi.src.rpm
2021-12-27 17:41:07,623 - Finish: build setup for unit-1.26.0-2.remi.src.rpm
2021-12-27 17:41:07,623 - Start: rpmbuild unit-1.26.0-2.remi.src.rpm
2021-12-27 17:42:16,382 - Finish: rpmbuild unit-1.26.0-2.remi.src.rpm
2021-12-27 17:42:16,388 - Finish: build phase for unit-1.26.0-2.remi.src.rpm
2021-12-27 17:42:16,390 - Start: clean chroot
2021-12-27 17:42:28,711 - Finish: clean chroot
2021-12-27 17:42:28,714 - Finish: run
