2021-12-27 06:10:10,005 - Mock Version: 1.3.4
2021-12-27 06:10:10,316 - Start: dnf install
2021-12-27 06:14:44,075 - Finish: dnf install
2021-12-27 06:14:44,811 - Finish: chroot init
2021-12-27 06:14:45,170 - Start: build phase for ImageMagick7-7.1.0.16-1.remi.src.rpm
2021-12-27 06:14:45,182 - Start: build setup for ImageMagick7-7.1.0.16-1.remi.src.rpm
2021-12-27 06:17:49,007 - Finish: build setup for ImageMagick7-7.1.0.16-1.remi.src.rpm
2021-12-27 06:17:49,007 - Start: rpmbuild ImageMagick7-7.1.0.16-1.remi.src.rpm
2021-12-27 06:40:38,080 - Finish: rpmbuild ImageMagick7-7.1.0.16-1.remi.src.rpm
2021-12-27 06:40:38,086 - Finish: build phase for ImageMagick7-7.1.0.16-1.remi.src.rpm
2021-12-27 06:40:38,088 - Start: clean chroot
2021-12-27 06:40:59,914 - Finish: clean chroot
2021-12-27 06:40:59,917 - Finish: run
