2021-02-28 12:51:14,979 - Mock Version: 1.3.4
2021-02-28 12:51:17,069 - Start: dnf install
2021-02-28 12:58:28,565 - Finish: dnf install
2021-02-28 12:58:30,830 - Finish: chroot init
2021-02-28 12:58:31,971 - Start: build phase for lcms2-2.7-1.remi.src.rpm
2021-02-28 12:58:32,058 - Start: build setup for lcms2-2.7-1.remi.src.rpm
2021-02-28 12:59:07,086 - Finish: build setup for lcms2-2.7-1.remi.src.rpm
2021-02-28 12:59:07,088 - Start: rpmbuild lcms2-2.7-1.remi.src.rpm
2021-02-28 13:01:06,451 - Finish: rpmbuild lcms2-2.7-1.remi.src.rpm
2021-02-28 13:01:06,493 - Finish: build phase for lcms2-2.7-1.remi.src.rpm
2021-02-28 13:01:06,507 - Start: clean chroot
2021-02-28 13:02:25,832 - Finish: clean chroot
2021-02-28 13:02:25,850 - Finish: run
