2021-04-12 01:23:14,989 - Mock Version: 1.3.4
2021-04-12 01:23:17,019 - Start: dnf install
2021-04-12 01:31:17,395 - Finish: dnf install
2021-04-12 01:31:20,125 - Finish: chroot init
2021-04-12 01:31:21,370 - Start: build phase for php-pecl-protobuf-3.15.8-1.remi.src.rpm
2021-04-12 01:31:21,459 - Start: build setup for php-pecl-protobuf-3.15.8-1.remi.src.rpm
2021-04-12 01:31:47,580 - Finish: build setup for php-pecl-protobuf-3.15.8-1.remi.src.rpm
2021-04-12 01:31:47,582 - Start: rpmbuild php-pecl-protobuf-3.15.8-1.remi.src.rpm
2021-04-12 01:33:08,176 - Finish: rpmbuild php-pecl-protobuf-3.15.8-1.remi.src.rpm
2021-04-12 01:33:08,219 - Finish: build phase for php-pecl-protobuf-3.15.8-1.remi.src.rpm
2021-04-12 01:33:08,233 - Start: clean chroot
2021-04-12 01:35:14,602 - Finish: clean chroot
2021-04-12 01:35:14,621 - Finish: run
