2015-11-23 12:39:24,697 - Mock Version: 1.1.41
2015-11-23 12:39:24,707 - Start: unpacking root cache
2015-11-23 12:39:34,910 - Finish: unpacking root cache
2015-11-23 12:39:34,984 - Start: device setup
2015-11-23 12:39:35,013 - Finish: device setup
2015-11-23 12:39:35,014 - Start: yum update
2015-11-23 12:41:37,660 - Finish: yum update
2015-11-23 12:41:38,269 - Finish: lock buildroot
2015-11-23 12:41:38,270 - Finish: chroot init
2015-11-23 12:41:38,503 - Start: build phase for subversion-1.7.14-10.el7.src.rpm
2015-11-23 12:41:38,504 - Start: device setup
2015-11-23 12:41:38,528 - Finish: device setup
2015-11-23 12:41:38,631 - Start: build setup for subversion-1.7.14-10.el7.src.rpm
2015-11-23 12:46:26,926 - Finish: build setup for subversion-1.7.14-10.el7.src.rpm
2015-11-23 12:46:26,927 - Start: rpmbuild -bb subversion-1.7.14-10.el7.src.rpm
2015-11-23 15:01:05,606 - Finish: rpmbuild -bb subversion-1.7.14-10.el7.src.rpm
2015-11-23 15:01:05,898 - Finish: build phase for subversion-1.7.14-10.el7.src.rpm
2015-11-23 15:01:05,901 - Start: lock buildroot
2015-11-23 15:01:05,904 - Start: clean chroot
2015-11-23 15:01:19,267 - Finish: clean chroot
2015-11-23 15:01:19,269 - Finish: lock buildroot
2015-11-23 15:01:19,272 - Finish: run
