2015-05-31 03:45:09,987 - Mock Version: 1.1.41
2015-05-31 03:45:09,996 - Start: unpacking root cache
2015-05-31 03:45:20,516 - Finish: unpacking root cache
2015-05-31 03:45:20,591 - Start: device setup
2015-05-31 03:45:20,613 - Finish: device setup
2015-05-31 03:45:20,614 - Start: yum update
2015-05-31 03:45:27,134 - Finish: yum update
2015-05-31 03:45:27,757 - Finish: lock buildroot
2015-05-31 03:45:27,758 - Finish: chroot init
2015-05-31 03:45:27,999 - Start: build phase for plexus-components-pom-1.2-7.el7.src.rpm
2015-05-31 03:45:28,000 - Start: device setup
2015-05-31 03:45:28,025 - Finish: device setup
2015-05-31 03:45:28,118 - Start: build setup for plexus-components-pom-1.2-7.el7.src.rpm
2015-05-31 03:48:31,403 - Finish: build setup for plexus-components-pom-1.2-7.el7.src.rpm
2015-05-31 03:48:31,404 - Start: rpmbuild -bb plexus-components-pom-1.2-7.el7.src.rpm
2015-05-31 03:49:01,958 - Finish: rpmbuild -bb plexus-components-pom-1.2-7.el7.src.rpm
2015-05-31 03:49:02,250 - Finish: build phase for plexus-components-pom-1.2-7.el7.src.rpm
2015-05-31 03:49:02,254 - Start: lock buildroot
2015-05-31 03:49:02,256 - Start: clean chroot
2015-05-31 03:49:08,249 - Finish: clean chroot
2015-05-31 03:49:08,252 - Finish: lock buildroot
2015-05-31 03:49:08,255 - Finish: run
