2021-03-05 23:15:15,563 - Mock Version: 1.3.4
2021-03-05 23:15:17,591 - Start: dnf install
2021-03-05 23:23:13,959 - Finish: dnf install
2021-03-05 23:23:16,220 - Finish: chroot init
2021-03-05 23:23:17,465 - Start: build phase for php-pecl-rrd-2.0.1-9.remi.src.rpm
2021-03-05 23:23:17,587 - Start: build setup for php-pecl-rrd-2.0.1-9.remi.src.rpm
2021-03-05 23:24:12,656 - Finish: build setup for php-pecl-rrd-2.0.1-9.remi.src.rpm
2021-03-05 23:24:12,658 - Start: rpmbuild php-pecl-rrd-2.0.1-9.remi.src.rpm
2021-03-05 23:25:00,946 - Finish: rpmbuild php-pecl-rrd-2.0.1-9.remi.src.rpm
2021-03-05 23:25:00,988 - Finish: build phase for php-pecl-rrd-2.0.1-9.remi.src.rpm
2021-03-05 23:25:01,002 - Start: clean chroot
2021-03-05 23:27:07,907 - Finish: clean chroot
2021-03-05 23:27:07,926 - Finish: run
