2015-05-20 14:42:21,309 - Mock Version: 1.1.41
2015-05-20 14:42:21,319 - Start: unpacking root cache
2015-05-20 14:42:31,331 - Finish: unpacking root cache
2015-05-20 14:42:31,335 - Start: cleaning yum metadata
2015-05-20 14:42:31,362 - Finish: cleaning yum metadata
2015-05-20 14:42:31,428 - Start: device setup
2015-05-20 14:42:31,449 - Finish: device setup
2015-05-20 14:42:31,450 - Start: yum update
2015-05-20 14:42:33,848 - Finish: yum update
2015-05-20 14:42:34,486 - Finish: lock buildroot
2015-05-20 14:42:34,487 - Finish: chroot init
2015-05-20 14:42:34,708 - Start: build phase for pam_krb5-2.4.8-4.el7.src.rpm
2015-05-20 14:42:34,709 - Start: device setup
2015-05-20 14:42:34,732 - Finish: device setup
2015-05-20 14:42:34,841 - Start: build setup for pam_krb5-2.4.8-4.el7.src.rpm
2015-05-20 14:42:44,489 - Finish: build setup for pam_krb5-2.4.8-4.el7.src.rpm
2015-05-20 14:42:44,490 - Start: rpmbuild -bb pam_krb5-2.4.8-4.el7.src.rpm
2015-05-20 14:44:02,480 - Finish: rpmbuild -bb pam_krb5-2.4.8-4.el7.src.rpm
2015-05-20 14:44:02,873 - Finish: build phase for pam_krb5-2.4.8-4.el7.src.rpm
2015-05-20 14:44:02,877 - Start: lock buildroot
2015-05-20 14:44:02,879 - Start: clean chroot
2015-05-20 14:44:06,531 - Finish: clean chroot
2015-05-20 14:44:06,533 - Finish: lock buildroot
2015-05-20 14:44:06,536 - Finish: run
