2015-06-02 18:03:26,493 - Mock Version: 1.1.41
2015-06-02 18:03:26,503 - Start: unpacking root cache
2015-06-02 18:03:37,468 - Finish: unpacking root cache
2015-06-02 18:03:37,537 - Start: device setup
2015-06-02 18:03:37,560 - Finish: device setup
2015-06-02 18:03:37,561 - Start: yum update
2015-06-02 18:03:44,881 - Finish: yum update
2015-06-02 18:03:45,414 - Finish: lock buildroot
2015-06-02 18:03:45,415 - Finish: chroot init
2015-06-02 18:03:45,641 - Start: build phase for ocaml-gettext-0.3.4-13.el7.src.rpm
2015-06-02 18:03:45,642 - Start: device setup
2015-06-02 18:03:45,667 - Finish: device setup
2015-06-02 18:03:45,762 - Start: build setup for ocaml-gettext-0.3.4-13.el7.src.rpm
2015-06-02 18:04:32,540 - Finish: build setup for ocaml-gettext-0.3.4-13.el7.src.rpm
2015-06-02 18:04:32,541 - Start: rpmbuild -bb ocaml-gettext-0.3.4-13.el7.src.rpm
2015-06-02 18:05:12,194 - Finish: rpmbuild -bb ocaml-gettext-0.3.4-13.el7.src.rpm
2015-06-02 18:05:12,471 - Finish: build phase for ocaml-gettext-0.3.4-13.el7.src.rpm
2015-06-02 18:05:12,474 - Start: lock buildroot
2015-06-02 18:05:12,477 - Start: clean chroot
2015-06-02 18:05:16,936 - Finish: clean chroot
2015-06-02 18:05:16,938 - Finish: lock buildroot
2015-06-02 18:05:16,941 - Finish: run
