2015-05-23 20:27:23,190 - Mock Version: 1.1.41
2015-05-23 20:27:23,200 - Start: unpacking root cache
2015-05-23 20:27:33,790 - Finish: unpacking root cache
2015-05-23 20:27:33,861 - Start: device setup
2015-05-23 20:27:33,882 - Finish: device setup
2015-05-23 20:27:33,883 - Start: yum update
2015-05-23 20:27:37,968 - Finish: yum update
2015-05-23 20:27:38,476 - Finish: lock buildroot
2015-05-23 20:27:38,477 - Finish: chroot init
2015-05-23 20:27:38,753 - Start: build phase for libart_lgpl-2.3.21-9.el7.src.rpm
2015-05-23 20:27:38,759 - Start: device setup
2015-05-23 20:27:38,829 - Finish: device setup
2015-05-23 20:27:38,941 - Start: build setup for libart_lgpl-2.3.21-9.el7.src.rpm
2015-05-23 20:27:48,611 - Finish: build setup for libart_lgpl-2.3.21-9.el7.src.rpm
2015-05-23 20:27:48,612 - Start: rpmbuild -bb libart_lgpl-2.3.21-9.el7.src.rpm
2015-05-23 20:28:42,288 - Finish: rpmbuild -bb libart_lgpl-2.3.21-9.el7.src.rpm
2015-05-23 20:28:42,535 - Finish: build phase for libart_lgpl-2.3.21-9.el7.src.rpm
2015-05-23 20:28:42,538 - Start: lock buildroot
2015-05-23 20:28:42,541 - Start: clean chroot
2015-05-23 20:28:46,181 - Finish: clean chroot
2015-05-23 20:28:46,183 - Finish: lock buildroot
2015-05-23 20:28:46,186 - Finish: run
