2015-05-28 15:01:59,426 - Mock Version: 1.1.41
2015-05-28 15:01:59,435 - Start: unpacking root cache
2015-05-28 15:02:09,883 - Finish: unpacking root cache
2015-05-28 15:02:09,952 - Start: device setup
2015-05-28 15:02:09,974 - Finish: device setup
2015-05-28 15:02:09,975 - Start: yum update
2015-05-28 15:02:15,209 - Finish: yum update
2015-05-28 15:02:15,701 - Finish: lock buildroot
2015-05-28 15:02:15,703 - Finish: chroot init
2015-05-28 15:02:15,927 - Start: build phase for cairomm-1.10.0-8.el7.src.rpm
2015-05-28 15:02:15,928 - Start: device setup
2015-05-28 15:02:15,951 - Finish: device setup
2015-05-28 15:02:16,053 - Start: build setup for cairomm-1.10.0-8.el7.src.rpm
2015-05-28 15:03:00,468 - Finish: build setup for cairomm-1.10.0-8.el7.src.rpm
2015-05-28 15:03:00,469 - Start: rpmbuild -bb cairomm-1.10.0-8.el7.src.rpm
2015-05-28 15:03:47,424 - Finish: rpmbuild -bb cairomm-1.10.0-8.el7.src.rpm
2015-05-28 15:03:47,700 - Finish: build phase for cairomm-1.10.0-8.el7.src.rpm
2015-05-28 15:03:47,703 - Start: lock buildroot
2015-05-28 15:03:47,706 - Start: clean chroot
2015-05-28 15:03:52,804 - Finish: clean chroot
2015-05-28 15:03:52,806 - Finish: lock buildroot
2015-05-28 15:03:52,809 - Finish: run
