2021-03-01 06:54:36,317 - Mock Version: 1.3.4
2021-03-01 06:54:38,431 - Start: dnf install
2021-03-01 07:02:06,713 - Finish: dnf install
2021-03-01 07:02:09,041 - Finish: chroot init
2021-03-01 07:02:10,188 - Start: build phase for php-pecl-propro-2.1.0-5.remi.src.rpm
2021-03-01 07:02:10,278 - Start: build setup for php-pecl-propro-2.1.0-5.remi.src.rpm
2021-03-01 07:03:14,253 - Finish: build setup for php-pecl-propro-2.1.0-5.remi.src.rpm
2021-03-01 07:03:14,255 - Start: rpmbuild php-pecl-propro-2.1.0-5.remi.src.rpm
2021-03-01 07:04:57,865 - Finish: rpmbuild php-pecl-propro-2.1.0-5.remi.src.rpm
2021-03-01 07:04:57,909 - Finish: build phase for php-pecl-propro-2.1.0-5.remi.src.rpm
2021-03-01 07:04:57,924 - Start: clean chroot
2021-03-01 07:06:24,366 - Finish: clean chroot
2021-03-01 07:06:24,385 - Finish: run
