2021-10-24 20:51:51,065 - Mock Version: 1.3.4
2021-10-24 20:51:51,378 - Start: dnf install
2021-10-24 20:56:27,467 - Finish: dnf install
2021-10-24 20:56:28,187 - Finish: chroot init
2021-10-24 20:56:28,546 - Start: build phase for php-pecl-xlswriter-1.5.0-1.remi.src.rpm
2021-10-24 20:56:28,558 - Start: build setup for php-pecl-xlswriter-1.5.0-1.remi.src.rpm
2021-10-24 20:56:36,237 - Finish: build setup for php-pecl-xlswriter-1.5.0-1.remi.src.rpm
2021-10-24 20:56:36,237 - Start: rpmbuild php-pecl-xlswriter-1.5.0-1.remi.src.rpm
2021-10-24 20:57:02,413 - Finish: rpmbuild php-pecl-xlswriter-1.5.0-1.remi.src.rpm
2021-10-24 20:57:02,419 - Finish: build phase for php-pecl-xlswriter-1.5.0-1.remi.src.rpm
2021-10-24 20:57:02,421 - Start: clean chroot
2021-10-24 20:57:19,785 - Finish: clean chroot
2021-10-24 20:57:19,788 - Finish: run
