2015-05-22 22:22:22,291 - Mock Version: 1.1.41
2015-05-22 22:22:22,301 - Start: unpacking root cache
2015-05-22 22:22:32,028 - Finish: unpacking root cache
2015-05-22 22:22:32,091 - Start: device setup
2015-05-22 22:22:32,112 - Finish: device setup
2015-05-22 22:22:32,113 - Start: yum update
2015-05-22 22:22:36,041 - Finish: yum update
2015-05-22 22:22:36,614 - Finish: lock buildroot
2015-05-22 22:22:36,615 - Finish: chroot init
2015-05-22 22:22:36,837 - Start: build phase for perl-Compress-Raw-Zlib-2.061-4.el7.src.rpm
2015-05-22 22:22:36,838 - Start: device setup
2015-05-22 22:22:36,861 - Finish: device setup
2015-05-22 22:22:36,956 - Start: build setup for perl-Compress-Raw-Zlib-2.061-4.el7.src.rpm
2015-05-22 22:22:49,120 - Finish: build setup for perl-Compress-Raw-Zlib-2.061-4.el7.src.rpm
2015-05-22 22:22:49,121 - Start: rpmbuild -bb perl-Compress-Raw-Zlib-2.061-4.el7.src.rpm
2015-05-22 22:23:14,814 - Finish: rpmbuild -bb perl-Compress-Raw-Zlib-2.061-4.el7.src.rpm
2015-05-22 22:23:15,103 - Finish: build phase for perl-Compress-Raw-Zlib-2.061-4.el7.src.rpm
2015-05-22 22:23:15,106 - Start: lock buildroot
2015-05-22 22:23:15,109 - Start: clean chroot
2015-05-22 22:23:18,605 - Finish: clean chroot
2015-05-22 22:23:18,607 - Finish: lock buildroot
2015-05-22 22:23:18,610 - Finish: run
