2021-03-01 11:46:37,908 - Mock Version: 1.3.4
2021-03-01 11:46:39,951 - Start: dnf install
2021-03-01 11:54:55,608 - Finish: dnf install
2021-03-01 11:54:57,901 - Finish: chroot init
2021-03-01 11:54:59,176 - Start: build phase for php-horde-horde-lz4-1.0.10-15.remi.src.rpm
2021-03-01 11:54:59,265 - Start: build setup for php-horde-horde-lz4-1.0.10-15.remi.src.rpm
2021-03-01 11:55:26,949 - Finish: build setup for php-horde-horde-lz4-1.0.10-15.remi.src.rpm
2021-03-01 11:55:26,951 - Start: rpmbuild php-horde-horde-lz4-1.0.10-15.remi.src.rpm
2021-03-01 11:56:02,835 - Finish: rpmbuild php-horde-horde-lz4-1.0.10-15.remi.src.rpm
2021-03-01 11:56:02,878 - Finish: build phase for php-horde-horde-lz4-1.0.10-15.remi.src.rpm
2021-03-01 11:56:02,892 - Start: clean chroot
2021-03-01 11:58:09,885 - Finish: clean chroot
2021-03-01 11:58:09,904 - Finish: run
