2015-05-23 07:49:46,727 - Mock Version: 1.1.41
2015-05-23 07:49:46,737 - Start: unpacking root cache
2015-05-23 07:49:57,586 - Finish: unpacking root cache
2015-05-23 07:49:57,653 - Start: device setup
2015-05-23 07:49:57,675 - Finish: device setup
2015-05-23 07:49:57,676 - Start: yum update
2015-05-23 07:50:01,935 - Finish: yum update
2015-05-23 07:50:02,544 - Finish: lock buildroot
2015-05-23 07:50:02,545 - Finish: chroot init
2015-05-23 07:50:02,775 - Start: build phase for jboss-specs-parent-1.0.0-0.7.Beta2.el7.src.rpm
2015-05-23 07:50:02,777 - Start: device setup
2015-05-23 07:50:02,800 - Finish: device setup
2015-05-23 07:50:02,897 - Start: build setup for jboss-specs-parent-1.0.0-0.7.Beta2.el7.src.rpm
2015-05-23 07:50:11,301 - Finish: build setup for jboss-specs-parent-1.0.0-0.7.Beta2.el7.src.rpm
2015-05-23 07:50:11,302 - Start: rpmbuild -bb jboss-specs-parent-1.0.0-0.7.Beta2.el7.src.rpm
2015-05-23 07:50:14,450 - Finish: rpmbuild -bb jboss-specs-parent-1.0.0-0.7.Beta2.el7.src.rpm
2015-05-23 07:50:14,751 - Finish: build phase for jboss-specs-parent-1.0.0-0.7.Beta2.el7.src.rpm
2015-05-23 07:50:14,755 - Start: lock buildroot
2015-05-23 07:50:14,757 - Start: clean chroot
2015-05-23 07:50:18,360 - Finish: clean chroot
2015-05-23 07:50:18,362 - Finish: lock buildroot
2015-05-23 07:50:18,365 - Finish: run
