2015-05-20 13:49:47,297 - Mock Version: 1.1.41
2015-05-20 13:49:47,306 - Start: unpacking root cache
2015-05-20 13:49:57,786 - Finish: unpacking root cache
2015-05-20 13:49:57,790 - Start: cleaning yum metadata
2015-05-20 13:49:57,814 - Finish: cleaning yum metadata
2015-05-20 13:49:57,880 - Start: device setup
2015-05-20 13:49:57,903 - Finish: device setup
2015-05-20 13:49:57,904 - Start: yum update
2015-05-20 13:49:59,745 - Finish: yum update
2015-05-20 13:50:00,373 - Finish: lock buildroot
2015-05-20 13:50:00,374 - Finish: chroot init
2015-05-20 13:50:00,723 - Start: build phase for mythes-da-0.20100629.15.16-6.el7.src.rpm
2015-05-20 13:50:00,725 - Start: device setup
2015-05-20 13:50:00,748 - Finish: device setup
2015-05-20 13:50:00,871 - Start: build setup for mythes-da-0.20100629.15.16-6.el7.src.rpm
2015-05-20 13:50:03,894 - Finish: build setup for mythes-da-0.20100629.15.16-6.el7.src.rpm
2015-05-20 13:50:03,895 - Start: rpmbuild -bb mythes-da-0.20100629.15.16-6.el7.src.rpm
2015-05-20 13:50:09,731 - Finish: rpmbuild -bb mythes-da-0.20100629.15.16-6.el7.src.rpm
2015-05-20 13:50:10,121 - Finish: build phase for mythes-da-0.20100629.15.16-6.el7.src.rpm
2015-05-20 13:50:10,124 - Start: lock buildroot
2015-05-20 13:50:10,127 - Start: clean chroot
2015-05-20 13:50:13,596 - Finish: clean chroot
2015-05-20 13:50:13,598 - Finish: lock buildroot
2015-05-20 13:50:13,600 - Finish: run
