2021-04-30 13:54:20,517 - Mock Version: 1.3.4
2021-04-30 13:54:22,609 - Start: dnf install
2021-04-30 14:01:58,891 - Finish: dnf install
2021-04-30 14:02:01,085 - Finish: chroot init
2021-04-30 14:02:02,320 - Start: build phase for ImageMagick7-7.0.11.10-1.remi.src.rpm
2021-04-30 14:02:02,430 - Start: build setup for ImageMagick7-7.0.11.10-1.remi.src.rpm
2021-04-30 14:06:12,571 - Finish: build setup for ImageMagick7-7.0.11.10-1.remi.src.rpm
2021-04-30 14:06:12,573 - Start: rpmbuild ImageMagick7-7.0.11.10-1.remi.src.rpm
2021-04-30 15:36:58,189 - Finish: rpmbuild ImageMagick7-7.0.11.10-1.remi.src.rpm
2021-04-30 15:36:58,233 - Finish: build phase for ImageMagick7-7.0.11.10-1.remi.src.rpm
2021-04-30 15:36:58,247 - Start: clean chroot
2021-04-30 15:38:46,391 - Finish: clean chroot
2021-04-30 15:38:46,410 - Finish: run
