2021-06-19 21:40:21,437 - Mock Version: 1.3.4
2021-06-19 21:40:23,488 - Start: dnf install
2021-06-19 21:49:05,431 - Finish: dnf install
2021-06-19 21:49:08,072 - Finish: chroot init
2021-06-19 21:49:09,317 - Start: build phase for php-pecl-mcrypt-1.0.4-4.remi.src.rpm
2021-06-19 21:49:09,406 - Start: build setup for php-pecl-mcrypt-1.0.4-4.remi.src.rpm
2021-06-19 21:49:39,869 - Finish: build setup for php-pecl-mcrypt-1.0.4-4.remi.src.rpm
2021-06-19 21:49:39,871 - Start: rpmbuild php-pecl-mcrypt-1.0.4-4.remi.src.rpm
2021-06-19 21:50:26,394 - Finish: rpmbuild php-pecl-mcrypt-1.0.4-4.remi.src.rpm
2021-06-19 21:50:26,437 - Finish: build phase for php-pecl-mcrypt-1.0.4-4.remi.src.rpm
2021-06-19 21:50:26,451 - Start: clean chroot
2021-06-19 21:52:34,470 - Finish: clean chroot
2021-06-19 21:52:34,489 - Finish: run
