2021-03-10 15:34:58,550 - Mock Version: 1.3.4
2021-03-10 15:35:00,623 - Start: dnf install
2021-03-10 15:43:04,789 - Finish: dnf install
2021-03-10 15:43:07,523 - Finish: chroot init
2021-03-10 15:43:08,776 - Start: build phase for php-pecl-ares-0.8.0-3.remi.src.rpm
2021-03-10 15:43:08,866 - Start: build setup for php-pecl-ares-0.8.0-3.remi.src.rpm
2021-03-10 15:43:38,903 - Finish: build setup for php-pecl-ares-0.8.0-3.remi.src.rpm
2021-03-10 15:43:38,904 - Start: rpmbuild php-pecl-ares-0.8.0-3.remi.src.rpm
2021-03-10 15:44:20,708 - Start: clean chroot
2021-03-10 15:46:29,130 - Finish: clean chroot
