2022-05-15 11:55:56,492 - Mock Version: 1.3.4
2022-05-15 11:55:56,814 - Start: dnf install
2022-05-15 12:00:17,019 - Finish: dnf install
2022-05-15 12:00:17,738 - Finish: chroot init
2022-05-15 12:00:18,069 - Start: build phase for ImageMagick7-7.1.0.33-1.remi.src.rpm
2022-05-15 12:00:18,081 - Start: build setup for ImageMagick7-7.1.0.33-1.remi.src.rpm
2022-05-15 12:03:27,794 - Finish: build setup for ImageMagick7-7.1.0.33-1.remi.src.rpm
2022-05-15 12:03:27,795 - Start: rpmbuild ImageMagick7-7.1.0.33-1.remi.src.rpm
2022-05-15 12:26:30,899 - Finish: rpmbuild ImageMagick7-7.1.0.33-1.remi.src.rpm
2022-05-15 12:26:30,906 - Finish: build phase for ImageMagick7-7.1.0.33-1.remi.src.rpm
2022-05-15 12:26:30,908 - Start: clean chroot
2022-05-15 12:26:46,571 - Finish: clean chroot
2022-05-15 12:26:46,574 - Finish: run
