2021-11-01 10:09:32,791 - Mock Version: 1.3.4
2021-11-01 10:09:33,107 - Start: dnf install
2021-11-01 10:14:11,145 - Finish: dnf install
2021-11-01 10:14:11,842 - Finish: chroot init
2021-11-01 10:14:12,202 - Start: build phase for ImageMagick6-6.9.12.28-1.remi.src.rpm
2021-11-01 10:14:12,214 - Start: build setup for ImageMagick6-6.9.12.28-1.remi.src.rpm
2021-11-01 10:17:05,113 - Finish: build setup for ImageMagick6-6.9.12.28-1.remi.src.rpm
2021-11-01 10:17:05,114 - Start: rpmbuild ImageMagick6-6.9.12.28-1.remi.src.rpm
2021-11-01 10:55:39,350 - Finish: rpmbuild ImageMagick6-6.9.12.28-1.remi.src.rpm
2021-11-01 10:55:39,367 - Finish: build phase for ImageMagick6-6.9.12.28-1.remi.src.rpm
2021-11-01 10:55:39,370 - Start: clean chroot
2021-11-01 10:56:01,311 - Finish: clean chroot
2021-11-01 10:56:01,314 - Finish: run
