2015-05-20 09:32:55,738 - Mock Version: 1.1.41
2015-05-20 09:32:55,748 - Start: unpacking root cache
2015-05-20 09:33:07,025 - Finish: unpacking root cache
2015-05-20 09:33:07,030 - Start: cleaning yum metadata
2015-05-20 09:33:07,056 - Finish: cleaning yum metadata
2015-05-20 09:33:07,126 - Start: device setup
2015-05-20 09:33:07,149 - Finish: device setup
2015-05-20 09:33:07,150 - Start: yum update
2015-05-20 09:33:09,027 - Finish: yum update
2015-05-20 09:33:09,669 - Finish: lock buildroot
2015-05-20 09:33:09,670 - Finish: chroot init
2015-05-20 09:33:09,906 - Start: build phase for hyphen-pl-0.20060726-9.el7.src.rpm
2015-05-20 09:33:09,907 - Start: device setup
2015-05-20 09:33:09,932 - Finish: device setup
2015-05-20 09:33:10,049 - Start: build setup for hyphen-pl-0.20060726-9.el7.src.rpm
2015-05-20 09:33:12,850 - Finish: build setup for hyphen-pl-0.20060726-9.el7.src.rpm
2015-05-20 09:33:12,851 - Start: rpmbuild -bb hyphen-pl-0.20060726-9.el7.src.rpm
2015-05-20 09:33:14,758 - Finish: rpmbuild -bb hyphen-pl-0.20060726-9.el7.src.rpm
2015-05-20 09:33:15,088 - Finish: build phase for hyphen-pl-0.20060726-9.el7.src.rpm
2015-05-20 09:33:15,091 - Start: lock buildroot
2015-05-20 09:33:15,093 - Start: clean chroot
2015-05-20 09:33:18,706 - Finish: clean chroot
2015-05-20 09:33:18,709 - Finish: lock buildroot
2015-05-20 09:33:18,711 - Finish: run
