2022-03-26 22:02:55,808 - Mock Version: 1.3.4
2022-03-26 22:02:56,139 - Start: dnf install
2022-03-26 22:07:44,368 - Finish: dnf install
2022-03-26 22:07:45,058 - Finish: chroot init
2022-03-26 22:07:45,422 - Start: build phase for ImageMagick6-6.9.12.43-1.remi.src.rpm
2022-03-26 22:07:45,434 - Start: build setup for ImageMagick6-6.9.12.43-1.remi.src.rpm
2022-03-26 22:10:45,663 - Finish: build setup for ImageMagick6-6.9.12.43-1.remi.src.rpm
2022-03-26 22:10:45,664 - Start: rpmbuild ImageMagick6-6.9.12.43-1.remi.src.rpm
2022-03-26 22:50:06,362 - Finish: rpmbuild ImageMagick6-6.9.12.43-1.remi.src.rpm
2022-03-26 22:50:06,369 - Finish: build phase for ImageMagick6-6.9.12.43-1.remi.src.rpm
2022-03-26 22:50:06,371 - Start: clean chroot
2022-03-26 22:50:28,638 - Finish: clean chroot
2022-03-26 22:50:28,641 - Finish: run
