2015-05-31 17:03:05,116 - Mock Version: 1.1.41
2015-05-31 17:03:05,126 - Start: unpacking root cache
2015-05-31 17:03:16,263 - Finish: unpacking root cache
2015-05-31 17:03:16,339 - Start: device setup
2015-05-31 17:03:16,361 - Finish: device setup
2015-05-31 17:03:16,363 - Start: yum update
2015-05-31 17:03:25,316 - Finish: yum update
2015-05-31 17:03:25,904 - Finish: lock buildroot
2015-05-31 17:03:25,905 - Finish: chroot init
2015-05-31 17:03:26,254 - Start: build phase for maven-surefire-2.15-3.el7.src.rpm
2015-05-31 17:03:26,255 - Start: device setup
2015-05-31 17:03:26,280 - Finish: device setup
2015-05-31 17:03:26,409 - Start: build setup for maven-surefire-2.15-3.el7.src.rpm
2015-05-31 17:06:45,411 - Finish: build setup for maven-surefire-2.15-3.el7.src.rpm
2015-05-31 17:06:45,411 - Start: rpmbuild -bb maven-surefire-2.15-3.el7.src.rpm
2015-05-31 17:14:55,695 - Finish: rpmbuild -bb maven-surefire-2.15-3.el7.src.rpm
2015-05-31 17:14:55,930 - Finish: build phase for maven-surefire-2.15-3.el7.src.rpm
2015-05-31 17:14:55,933 - Start: lock buildroot
2015-05-31 17:14:55,936 - Start: clean chroot
2015-05-31 17:15:02,611 - Finish: clean chroot
2015-05-31 17:15:02,624 - Finish: lock buildroot
2015-05-31 17:15:02,643 - Finish: run
