2022-01-16 19:32:02,211 - Mock Version: 1.3.4
2022-01-16 19:32:02,524 - Start: dnf install
2022-01-16 19:36:41,739 - Finish: dnf install
2022-01-16 19:36:42,426 - Finish: chroot init
2022-01-16 19:36:42,786 - Start: build phase for php-pecl-imagick-im6-3.7.0-1.remi.src.rpm
2022-01-16 19:36:42,798 - Start: build setup for php-pecl-imagick-im6-3.7.0-1.remi.src.rpm
2022-01-16 19:38:41,500 - Finish: build setup for php-pecl-imagick-im6-3.7.0-1.remi.src.rpm
2022-01-16 19:38:41,501 - Start: rpmbuild php-pecl-imagick-im6-3.7.0-1.remi.src.rpm
2022-01-16 19:39:14,889 - Finish: rpmbuild php-pecl-imagick-im6-3.7.0-1.remi.src.rpm
2022-01-16 19:39:14,895 - Finish: build phase for php-pecl-imagick-im6-3.7.0-1.remi.src.rpm
2022-01-16 19:39:14,897 - Start: clean chroot
2022-01-16 19:39:34,743 - Finish: clean chroot
2022-01-16 19:39:34,746 - Finish: run
