2021-03-11 12:43:16,908 - Mock Version: 1.3.4
2021-03-11 12:43:18,979 - Start: dnf install
2021-03-11 12:50:42,016 - Finish: dnf install
2021-03-11 12:50:44,283 - Finish: chroot init
2021-03-11 12:50:45,436 - Start: build phase for teeworlds-0.4.2-1.fc9.remi.src.rpm
2021-03-11 12:50:45,525 - Start: build setup for teeworlds-0.4.2-1.fc9.remi.src.rpm
2021-03-11 12:51:55,931 - Finish: build setup for teeworlds-0.4.2-1.fc9.remi.src.rpm
2021-03-11 12:51:55,932 - Start: rpmbuild teeworlds-0.4.2-1.fc9.remi.src.rpm
2021-03-11 12:53:23,629 - Start: clean chroot
2021-03-11 12:54:49,275 - Finish: clean chroot
