2015-11-22 11:42:32,795 - Mock Version: 1.1.41
2015-11-22 11:42:32,805 - Start: unpacking root cache
2015-11-22 11:42:43,702 - Finish: unpacking root cache
2015-11-22 11:42:43,777 - Start: device setup
2015-11-22 11:42:43,799 - Finish: device setup
2015-11-22 11:42:43,800 - Start: yum update
2015-11-22 11:44:25,530 - Finish: yum update
2015-11-22 11:44:26,156 - Finish: lock buildroot
2015-11-22 11:44:26,157 - Finish: chroot init
2015-11-22 11:44:26,477 - Start: build phase for gtkhtml3-4.8.5-2.el7.src.rpm
2015-11-22 11:44:26,478 - Start: device setup
2015-11-22 11:44:26,502 - Finish: device setup
2015-11-22 11:44:26,612 - Start: build setup for gtkhtml3-4.8.5-2.el7.src.rpm
2015-11-22 11:46:23,165 - Finish: build setup for gtkhtml3-4.8.5-2.el7.src.rpm
2015-11-22 11:46:23,166 - Start: rpmbuild -bb gtkhtml3-4.8.5-2.el7.src.rpm
2015-11-22 11:50:03,916 - Finish: rpmbuild -bb gtkhtml3-4.8.5-2.el7.src.rpm
2015-11-22 11:50:04,185 - Finish: build phase for gtkhtml3-4.8.5-2.el7.src.rpm
2015-11-22 11:50:04,188 - Start: lock buildroot
2015-11-22 11:50:04,191 - Start: clean chroot
2015-11-22 11:50:11,313 - Finish: clean chroot
2015-11-22 11:50:11,316 - Finish: lock buildroot
2015-11-22 11:50:11,319 - Finish: run
