2015-11-21 11:09:01,834 - Mock Version: 1.1.41
2015-11-21 11:09:01,844 - Start: unpacking root cache
2015-11-21 11:09:12,650 - Finish: unpacking root cache
2015-11-21 11:09:12,716 - Start: device setup
2015-11-21 11:09:12,740 - Finish: device setup
2015-11-21 11:09:12,741 - Start: yum update
2015-11-21 11:10:15,659 - Finish: yum update
2015-11-21 11:10:16,246 - Finish: lock buildroot
2015-11-21 11:10:16,247 - Finish: chroot init
2015-11-21 11:10:16,577 - Start: build phase for attica-0.4.2-1.el7.src.rpm
2015-11-21 11:10:16,578 - Start: device setup
2015-11-21 11:10:16,602 - Finish: device setup
2015-11-21 11:10:16,699 - Start: build setup for attica-0.4.2-1.el7.src.rpm
2015-11-21 11:11:29,698 - Finish: build setup for attica-0.4.2-1.el7.src.rpm
2015-11-21 11:11:29,699 - Start: rpmbuild -bb attica-0.4.2-1.el7.src.rpm
2015-11-21 11:13:43,115 - Finish: rpmbuild -bb attica-0.4.2-1.el7.src.rpm
2015-11-21 11:13:43,374 - Finish: build phase for attica-0.4.2-1.el7.src.rpm
2015-11-21 11:13:43,377 - Start: lock buildroot
2015-11-21 11:13:43,380 - Start: clean chroot
2015-11-21 11:13:49,393 - Finish: clean chroot
2015-11-21 11:13:49,396 - Finish: lock buildroot
2015-11-21 11:13:49,399 - Finish: run
