2015-07-21 04:28:45,864 - Mock Version: 1.1.41
2015-07-21 04:28:45,874 - Start: unpacking root cache
2015-07-21 04:28:56,858 - Finish: unpacking root cache
2015-07-21 04:28:56,931 - Start: device setup
2015-07-21 04:28:56,954 - Finish: device setup
2015-07-21 04:28:56,955 - Start: yum update
2015-07-21 04:29:09,325 - Finish: yum update
2015-07-21 04:29:09,902 - Finish: lock buildroot
2015-07-21 04:29:09,903 - Finish: chroot init
2015-07-21 04:29:10,129 - Start: build phase for firefox-31.4.0-1.el7.centos.src.rpm
2015-07-21 04:29:10,130 - Start: device setup
2015-07-21 04:29:10,154 - Finish: device setup
2015-07-21 04:29:10,252 - Start: build setup for firefox-31.4.0-1.el7.centos.src.rpm
2015-07-21 04:38:01,570 - Finish: build setup for firefox-31.4.0-1.el7.centos.src.rpm
2015-07-21 04:38:01,574 - Start: rpmbuild -bb firefox-31.4.0-1.el7.centos.src.rpm
2015-07-21 08:40:04,335 - Finish: rpmbuild -bb firefox-31.4.0-1.el7.centos.src.rpm
2015-07-21 08:40:04,800 - Finish: build phase for firefox-31.4.0-1.el7.centos.src.rpm
2015-07-21 08:40:04,804 - Start: lock buildroot
2015-07-21 08:40:04,820 - Start: clean chroot
2015-07-21 08:41:08,698 - Finish: clean chroot
2015-07-21 08:41:08,700 - Finish: lock buildroot
2015-07-21 08:41:08,710 - Finish: run
