2021-03-02 07:20:36,691 - Mock Version: 1.3.4
2021-03-02 07:20:38,719 - Start: dnf install
2021-03-02 07:28:00,077 - Finish: dnf install
2021-03-02 07:28:02,489 - Finish: chroot init
2021-03-02 07:28:03,643 - Start: build phase for php-pecl-mongo-1.6.16-2.remi.src.rpm
2021-03-02 07:28:03,731 - Start: build setup for php-pecl-mongo-1.6.16-2.remi.src.rpm
2021-03-02 07:29:11,008 - Finish: build setup for php-pecl-mongo-1.6.16-2.remi.src.rpm
2021-03-02 07:29:11,010 - Start: rpmbuild php-pecl-mongo-1.6.16-2.remi.src.rpm
2021-03-02 07:30:51,684 - Finish: rpmbuild php-pecl-mongo-1.6.16-2.remi.src.rpm
2021-03-02 07:30:51,727 - Finish: build phase for php-pecl-mongo-1.6.16-2.remi.src.rpm
2021-03-02 07:30:51,741 - Start: clean chroot
2021-03-02 07:32:16,788 - Finish: clean chroot
2021-03-02 07:32:16,807 - Finish: run
