2021-04-15 18:03:55,857 - Mock Version: 1.3.4
2021-04-15 18:03:57,932 - Start: dnf install
2021-04-15 18:12:13,099 - Finish: dnf install
2021-04-15 18:12:15,389 - Finish: chroot init
2021-04-15 18:12:16,636 - Start: build phase for php-pecl-psr-1.1.0-1.remi.src.rpm
2021-04-15 18:12:16,749 - Start: build setup for php-pecl-psr-1.1.0-1.remi.src.rpm
2021-04-15 18:12:43,196 - Finish: build setup for php-pecl-psr-1.1.0-1.remi.src.rpm
2021-04-15 18:12:43,198 - Start: rpmbuild php-pecl-psr-1.1.0-1.remi.src.rpm
2021-04-15 18:13:47,242 - Finish: rpmbuild php-pecl-psr-1.1.0-1.remi.src.rpm
2021-04-15 18:13:47,286 - Finish: build phase for php-pecl-psr-1.1.0-1.remi.src.rpm
2021-04-15 18:13:47,300 - Start: clean chroot
2021-04-15 18:15:55,460 - Finish: clean chroot
2021-04-15 18:15:55,479 - Finish: run
