2022-05-03 17:30:55,918 - Mock Version: 1.3.4
2022-05-03 17:30:56,234 - Start: dnf install
2022-05-03 17:35:14,834 - Finish: dnf install
2022-05-03 17:35:15,513 - Finish: chroot init
2022-05-03 17:35:15,843 - Start: build phase for redis-7.0.0-1.remi.src.rpm
2022-05-03 17:35:15,855 - Start: build setup for redis-7.0.0-1.remi.src.rpm
2022-05-03 17:36:04,415 - Finish: build setup for redis-7.0.0-1.remi.src.rpm
2022-05-03 17:36:04,416 - Start: rpmbuild redis-7.0.0-1.remi.src.rpm
2022-05-03 17:38:09,508 - Finish: rpmbuild redis-7.0.0-1.remi.src.rpm
2022-05-03 17:38:09,514 - Finish: build phase for redis-7.0.0-1.remi.src.rpm
2022-05-03 17:38:09,516 - Start: clean chroot
2022-05-03 17:38:24,736 - Finish: clean chroot
2022-05-03 17:38:24,739 - Finish: run
